"subject","predicate","object"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/2021年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/2月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/2月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/3月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/3月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/4月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/4月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/5月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/6月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/6月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/6月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/7ORDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/7月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/9月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/AHII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/AKB48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/ASKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Ado","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Amiibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Ats-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/BIOGRAPHY_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Beatcats","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Beatmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Chinozo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/ClariS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/ClariS_10th_Anniversary_BEST_-_Pink_Moon_&_Green_Star_-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Comico","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Dolce_(嘉陽愛子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Dr.ハインリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/E-mote","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
"http://ja.dbpedia.org/resource/Eternal_smile","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオ"
