"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q54010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/1211年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/アグネス・フォン・バーベンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/アグネス・フォン・バーベンベルク","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/オポーレ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/カジミェシュ1世_(オポーレ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/コンラト・ラスコノギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/シロンスク・ピャスト家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/シロンスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/シロンスク公国群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ズヴェニスラヴァ・フセヴォロドヴナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ピャスト家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ピャスト朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ヘンリク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ボレスワフ1世ヴィソキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ボレスワフ4世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ポーランド君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ミェシュコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://www.w3.org/2000/01/rdf-schema#label","ミェシュコ1世プロントノギ"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://www.w3.org/2000/01/rdf-schema#comment","ミェシュコ1世プロントノギ（ポーランド語：Mieszko I Plątonogi、1130年頃 - 1211年5月16日）は、シロンスク公（在位：1163年 - 1173年、兄と共同統治）、ラチブシュ公（在位：1173年 - 1211年）、オポーレ公（在位：1202年 - 1211年）、クラクフ公及びポーランド大公（在位：1210年 - 1211年）。ヴワディスワフ2世（亡命公）の次男、母はオーストリア辺境伯レオポルト3世の娘で、ローマ王コンラート3世の異父妹であるアグネス。ボレスワフ1世の弟、コンラトの兄。異称である跛足公（Plątonogi）は、14・15世紀の年代記で使われるようになった。"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ftk1"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1211年没"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オポーレ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランド公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シロンスク・ピャスト家"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シロンスク公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラチブシュ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴロツワフ公"
"http://ja.dbpedia.org/resource/ミェシュコ1世プロントノギ","http://dbpedia.org/ontology/wikiPageID",1807754
