"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/2人の星〜離れていても〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/2人の星〜離れていても〜","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/Bump.y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/Happy!_Lucky!_bump.y!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/2000/01/rdf-schema#label","Voice (bump.yの曲)"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/2000/01/rdf-schema#comment","「voice」（ボイス）は、bump.yのメジャー・デビュー・シングル。2010年8月25日にSony Music Recordsから発売された。"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤末樹が制作した楽曲"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Bump.y"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のデビュー・シングル"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageID",2184250
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageRevisionID",92661830
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藤末樹が制作した楽曲"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bump.y"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_ほ"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・ミュージックレコーズのシングル"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤末樹"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー・デビュー_(音楽家)"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田智之"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のデビュー・シングル"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Bump.y"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊プラチケ!"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2人の星〜離れていても〜"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Happy!_Lucky!_bump.y!"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/bumpy/discography/SRCL-7373"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/bumpy/discography/SRCL-7375"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/bumpy/discography/SRCL-7376"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bump.y"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/Happy!_Lucky!_bump.y!"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/artist","bump.y"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/bSide","One Emotion"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/chartPosition","*50位(（オリコン）)"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ソニー・ミュージックレコーズ"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/name","voice"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/nextSingle",2
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/nextSingle","（2010年）"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/recorded",2010
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/released","--08-25"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/thisSingle","（2010年）"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/thisSingle","voice"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/藤末樹"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/bSide","One Emotion"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/title","voice"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/abstract","「voice」（ボイス）は、bump.yのメジャー・デビュー・シングル。2010年8月25日にSony Music Recordsから発売された。"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://dbpedia.org/ontology/wikiPageLength",2178
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Voice_(bump.yの曲)?oldid=92661830&ns=0"
"http://ja.dbpedia.org/resource/Voice_(bump.yの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/アイドルユニットサマーフェスティバル2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/ボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/内田智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/藤末樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/関和亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.dbpedia.org/resource/高月彩良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://wikidata.dbpedia.org/resource/Q11253057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
"http://ja.wikipedia.org/wiki/Voice_(bump.yの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Voice_(bump.yの曲)"
