"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナトリー・ブイショヴェツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン"
"http://ja.dbpedia.org/resource/エディ・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン"
"http://ja.dbpedia.org/resource/クリス・ボイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン"
"http://ja.dbpedia.org/resource/ハイバーニアンFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン"
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://www.w3.org/2000/01/rdf-schema#label","ハート・オブ・ミドロシアン"
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0t3"
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://dbpedia.org/ontology/wikiPageID",1115022
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://dbpedia.org/ontology/wikiPageRevisionID",14222091
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアンFC"
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアンFC"
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハート・オブ・ミドロシアン"
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハート・オブ・ミドロシアン?oldid=14222091&ns=0"
"http://ja.wikipedia.org/wiki/ハート・オブ・ミドロシアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハート・オブ・ミドロシアン"
