"subject","predicate","object"
"http://ja.dbpedia.org/resource/アカウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/アメリカムラサキウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/ウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/エゾバフンウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/キナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/シラヒゲウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/バフンウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/パイプウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/ムラサキウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
"http://ja.dbpedia.org/resource/ラッパウニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンウニ目"
