"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2617353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンランドの医療"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://www.w3.org/2000/01/rdf-schema#label","フィンランドの医療"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://www.w3.org/2000/01/rdf-schema#comment","フィンランドの医療（Healthcare in Finland）では、ユニバーサルヘルスケアおよび健康づくりが達成されており、高度に分散化された3レベルの公費負担医療制度が存在し、それと並立して小さなプライベート医療が存在する。フィンランドはノルディックモデルの高負担高福祉国家であり、医療制度に対しての責務は（kunta、基礎的自治体、市町村）にある。医療政策は中央政府のが所管しているが、市民への医療提供責務は地方自治体にある。 欧州委員会による2000年の調査によれば、フィンランドの医療の質は良好とされる。フィンランドでは自国の病院医療制度に満足している人の割合がEUで最も高く、EU平均の41.3%に対して、フィンランド人においては88%であった。一人あたりの保健支出は公私合わせて3442米ドルであり、OECD平均とほぼ同額である。16カ国と比較した2008年のSwedish Association of Local Authorities and Regionsによれば、フィンランドは最も少ない医療資源にて平均並みの結果を達成しており、研究ではフィンランドの公的医療は最も効率的なサービス提供者であるとされた。"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qmrc"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageID",2424569
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageRevisionID",89229410
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康づくり"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:KelaKonttoriSello.jpg"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方税"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出生率"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルヘルスケア"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻疹"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州委員会"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライマリヘルスケア"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環器疾患"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックモデル"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠動脈疾患"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合診療"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヒホイタヤ"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Finlandpop.svg"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自殺率"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保健センター"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百日咳"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの医療"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンタ"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感染症"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢化"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療技術評価"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Suicide_rates_in_G20_countries.svg"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・ダイアローグ"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライマリケア"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公費負担医療"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民総背番号制"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marian_sairaala_Helsinki.jpg"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療制度"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予防接種"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子カルテ"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ambulance_in_Jyväskylä.jpg"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合診療医"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平均寿命"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包括払い制度"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専売制"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳がん"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所得税"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arvo-Ylppö-1987.jpg"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心臓病"
"http://ja.dbpedia.org/resource/フィンランドの医療","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療"
