"subject","predicate","object"
"http://ja.dbpedia.org/resource/FVWM95","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IceWM"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/2000/01/rdf-schema#label","IceWM"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/2000/01/rdf-schema#comment","IceWMは、X Window Systemのウィンドウマネージャの一つ。Marko MačekによってゼロからC++で書かれた。ライセンス形態はGNU Lesser General Public License。メモリ使用量とCPU使用率が比較的低いのが特徴である。テーマをサポートしており、Windows 95、OS/2、Motifなどのユーザインタフェースに似せることができる。 IceWMプロジェクトの主な目標は、よいルック＆フィールを提供しながらも同時に軽量であることである。またもう一つの重要な特徴として、ポップアップなどでユーザを妨げない操作感が挙げられる。 IceWMはユーザのホームディレクトリに置かれたテキストファイルで設定が可能であり、そのため設定のコピーやカスタマイズが容易である。IceWMには組み込みのタスクバーがあり、メニュー、タスク表示、ネットワーク・CPUメータ、メールチェッカ、カスタマイズ可能な時計などが置かれている。設定ファイルの編集のためのGUIプログラムも存在する。 ちなみに、開発者曰く「（IceWMという）名前はとても暑い日に決めた」とのこと。"
"http://ja.dbpedia.org/resource/IceWM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kr5k"
"http://ja.dbpedia.org/resource/IceWM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xウィンドウマネージャ"
"http://ja.dbpedia.org/resource/IceWM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/IceWM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のソフトウェア"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageID",741073
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageRevisionID",92493114
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xウィンドウマネージャ"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Motif_(GUI)"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IceWM_with_Xeyes.png"
"http://ja.dbpedia.org/resource/IceWM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Lesser_General_Public_License"
