"subject","predicate","object"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://www.w3.org/2000/01/rdf-schema#label","ステップ・アップ (ウエイトトレーニング)"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://www.w3.org/2000/01/rdf-schema#comment","ステップ・アップ(step up)はウエイトトレーニングの種目の一つ。大臀筋、大腿四頭筋、ハムストリングスの筋力を高め、筋肥大を促す。 立ち上がるときはしっかりと腰を入れ、ヒザを十分に伸ばすようにすること。 ベンチとの距離を置き、前傾して股関節を深く曲げた状態からスタートすると、大臀筋とハムストリングスへの刺激が強くなる。"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageID",2230452
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageRevisionID",70525834
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腿四頭筋"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエイトトレーニング"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムストリングス"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Step-ups-2-2-553x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Step-ups-2-3-553x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Step-ups-2-801x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Step-ups-3-801x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Step-ups-1-801x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Step-ups-2-1-553x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウエイト・トレーニング"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臀筋"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋力トレーニング"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Step-ups-2-1-553x1024.png?width=300"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Step-ups-3-801x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Step-ups-2-2-553x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Step-ups-2-1-553x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Step-ups-2-801x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Step-ups-2-3-553x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Step-ups-1-801x1024.png"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://dbpedia.org/ontology/abstract","ステップ・アップ(step up)はウエイトトレーニングの種目の一つ。大臀筋、大腿四頭筋、ハムストリングスの筋力を高め、筋肥大を促す。 立ち上がるときはしっかりと腰を入れ、ヒザを十分に伸ばすようにすること。 ベンチとの距離を置き、前傾して股関節を深く曲げた状態からスタートすると、大臀筋とハムストリングスへの刺激が強くなる。"
"http://ja.dbpedia.org/resource/ステップ・アップ_(ウエイトトレーニング)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ステップ・アップ_(ウエイトトレーニング)"
