"subject","predicate","object"
"http://ja.dbpedia.org/resource/1931年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/C・W・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://wikidata.dbpedia.org/resource/Q11373111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/2016年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/2月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/3月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/ムーミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/レモン画翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上洋介"
"http://ja.dbpedia.org/resource/井上洋介","http://www.w3.org/2000/01/rdf-schema#label","井上洋介"
"http://ja.dbpedia.org/resource/井上洋介","http://www.w3.org/2000/01/rdf-schema#comment","井上 洋介（いのうえ ようすけ、1931年（昭和6年）3月7日 - 2016年（平成28年）2月3日）は、日本の絵画・版画美術家、日本の絵本作家、イラストレーター。東京（港区赤坂）出身。武蔵野美術学校西洋画科卒。1960年「こどものとも」(福音館書店)で初の絵本「おだんごぱん」刊行。以後、多数創作絵本出版。1965年第11回文藝春秋漫画賞、第4回東京イラストレーターズ・クラブ賞受賞。『ぶんぶくちゃがま』他で小学館絵画賞、『でんしゃえほん』で日本絵本賞大賞、『月夜のじどうしゃ』で講談社出版文化賞、『ぼうし』でを受賞。本名は、井上洋之助(いのうえ　ようのすけ)。"
"http://ja.dbpedia.org/resource/井上洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/井上洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性イラストレーター"
"http://ja.dbpedia.org/resource/井上洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/井上洋介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/井上洋介","http://dbpedia.org/ontology/wikiPageID",208055
