"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q840952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インタードーム"
"http://ja.dbpedia.org/resource/インタードーム","http://www.w3.org/2000/01/rdf-schema#label","インタードーム"
"http://ja.dbpedia.org/resource/インタードーム","http://www.w3.org/2000/01/rdf-schema#comment","インタードーム（ロシア語: Интердом、英語: Interdom）はインテルドームまたは国際子供の家とも呼ばれ、1933年にソ連のイヴァノヴォに建てられた学校で、世界各国の共産党指導者の子弟が集められて通った学校である。 中国の毛沢東の子供3人、劉少奇の子供2人なども1947年まで通っていた。 ソ連崩壊後、チェルノブイリ原子力発電所事故に遭った子供たちが収容されたこともある。"
"http://ja.dbpedia.org/resource/インタードーム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hvml"
"http://ja.dbpedia.org/resource/インタードーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年設立の教育機関"
"http://ja.dbpedia.org/resource/インタードーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの教育"
"http://ja.dbpedia.org/resource/インタードーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヴァノヴォ州"
"http://ja.dbpedia.org/resource/インタードーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の社会"
"http://ja.dbpedia.org/resource/インタードーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・スクール"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageID",3215623
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageRevisionID",77959507
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの教育"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルノブイリ原子力発電所事故"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イヴァノヴォ州"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の社会"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァノヴォ"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産党"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターナショナル・スクール"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉少奇"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年設立の教育機関"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interdom.info/"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/abstract","インタードーム（ロシア語: Интердом、英語: Interdom）はインテルドームまたは国際子供の家とも呼ばれ、1933年にソ連のイヴァノヴォに建てられた学校で、世界各国の共産党指導者の子弟が集められて通った学校である。 中国の毛沢東の子供3人、劉少奇の子供2人なども1947年まで通っていた。 ソ連崩壊後、チェルノブイリ原子力発電所事故に遭った子供たちが収容されたこともある。"
"http://ja.dbpedia.org/resource/インタードーム","http://dbpedia.org/ontology/wikiPageLength",806
"http://ja.dbpedia.org/resource/インタードーム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インタードーム?oldid=77959507&ns=0"
"http://ja.dbpedia.org/resource/インタードーム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インタードーム"
"http://ja.dbpedia.org/resource/イヴァノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタードーム"
"http://ja.dbpedia.org/resource/劉允斌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタードーム"
"http://ja.dbpedia.org/resource/劉愛琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタードーム"
"http://ja.dbpedia.org/resource/李敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタードーム"
"http://ja.dbpedia.org/resource/毛岸英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタードーム"
"http://ja.dbpedia.org/resource/毛岸青","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インタードーム"
