"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11550657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://www.w3.org/2000/01/rdf-schema#label","江刺広瀬テレビ中継局"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://www.w3.org/2000/01/rdf-schema#comment","江刺広瀬テレビ中継局（えさしひろせテレビちゅうけいきょく）は、岩手県奥州市江刺区にあったテレビ中継局。"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IBC岩手放送"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の放送送信所"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK盛岡"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageID",1272254
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageRevisionID",90584408
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫波新山"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IBC岩手放送"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の放送送信所"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州市"
"http://ja.dbpedia.org/resource/江刺広瀬テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
