"subject","predicate","object"
"http://ja.dbpedia.org/resource/石門銘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/石門銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/高貞碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/高貞碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/鄭文公碑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/鄭文公碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/刁遵墓誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://wikidata.dbpedia.org/resource/Q8007144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/Category:6世紀のキリスト教文書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:6世紀の作品"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://www.w3.org/2000/01/rdf-schema#label","6世紀の作品"
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://dbpedia.org/ontology/wikiPageID",3819872
"http://ja.dbpedia.org/resource/Category:6世紀の作品","http://dbpedia.org/ontology/wikiPageRevisionID",74435759
