"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブール代数","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブール代数","http://www.w3.org/2000/01/rdf-schema#label","ブール代数"
"http://ja.dbpedia.org/resource/Category:ブール代数","http://dbpedia.org/ontology/wikiPageID",1695326
"http://ja.dbpedia.org/resource/Category:ブール代数","http://dbpedia.org/ontology/wikiPageRevisionID",87613668
"http://ja.dbpedia.org/resource/Category:ブール代数","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:数学共有ウォッチリスト"
"http://ja.dbpedia.org/resource/Category:ブール代数","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジョージ・ブール"
"http://ja.dbpedia.org/resource/Category:ブール代数","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:束論"
"http://ja.dbpedia.org/resource/Category:ブール代数","http://www.w3.org/2004/02/skos/core#prefLabel","ブール代数"
"http://ja.dbpedia.org/resource/Category:ブール代数","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブール代数?oldid=87613668&ns=14"
"http://ja.dbpedia.org/resource/Category:標準形_(論理)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/Category:論理結合子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/カントール代数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/カントール代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/コーエン代数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/コーエン代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/ストーンの表現定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/ストーンの表現定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/ストーン双対性","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/ストーン双対性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/ブール代数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/ブール代数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/形式の法則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/形式の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/有限加法族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/有限加法族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/真理値表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/真理値表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/関係代数_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/関係代数_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/集合の代数学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://ja.dbpedia.org/resource/集合の代数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブール代数"
"http://wikidata.dbpedia.org/resource/Q7139261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブール代数"
