"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村凪子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川正信"
"http://ja.dbpedia.org/resource/伊大知良太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川正信"
"http://ja.dbpedia.org/resource/日本翻訳出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川正信"
"http://ja.dbpedia.org/resource/水田洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤川正信"
"http://ja.dbpedia.org/resource/藤川正信","http://www.w3.org/2000/01/rdf-schema#label","藤川正信"
"http://ja.dbpedia.org/resource/藤川正信","http://www.w3.org/2000/01/rdf-schema#comment","藤川 正信（ふじかわ まさのぶ、1922年4月13日 - 2005年3月10日）は、日本の図書館情報学者、翻訳家。 横浜市生まれ。愛媛県出身。東京大学文学部哲学科、慶應義塾大学文学部図書館学科で学ぶ。大学院図書館学修了。慶應義塾大学文学部助教授、教授、大東文化大学経済学部教授、図書館情報大学教授、1987年同大学学長。1991年退任。愛知淑徳大学教授。1981年「オーデュボンソサイエテイブック」で日本翻訳出版文化賞受賞。"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:図書館情報学者"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大東文化大学の教員"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:図書館情報大学の教員"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知淑徳大学の教員"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/藤川正信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/藤川正信","http://dbpedia.org/ontology/wikiPageID",3403989
"http://ja.dbpedia.org/resource/藤川正信","http://dbpedia.org/ontology/wikiPageRevisionID",89961370
"http://ja.dbpedia.org/resource/藤川正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/藤川正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/藤川正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/藤川正信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林元典"
