"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンナ・ブラックバーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/アンナ・ブラックバーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/アン・マクラーレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/アン・マクラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/ウィニフレッド・ペニントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/ウィニフレッド・ペニントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/ドロシー・ホジキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/ドロシー・ホジキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/ロザリンド・フランクリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/ロザリンド・フランクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/2000/01/rdf-schema#label","イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://dbpedia.org/ontology/wikiPageID",4490903
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://dbpedia.org/ontology/wikiPageRevisionID",86696199
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの女性生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランドの女性科学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/2004/02/skos/core#prefLabel","イングランドの女性生物学者"
"http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イングランドの女性生物学者?oldid=86696199&ns=14"
"http://wikidata.dbpedia.org/resource/Q57337145","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イングランドの女性生物学者"
