"subject","predicate","object"
"http://ja.dbpedia.org/resource/96猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/AGRAVITY_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/FANZAアダルトアワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/けけ(ヶ´∀｀)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/となりの坂田。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/まこと_(ストリーマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/セクシー・コーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/ナナカラット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/ニコラジパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/ネットアイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/ミスキャンパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/坂口博信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/宮崎隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/寺本晃輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/小原ブラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
"http://ja.dbpedia.org/resource/川村晃裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送主"
