"subject","predicate","object"
"http://ja.dbpedia.org/resource/1242年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://wikidata.dbpedia.org/resource/Q11436889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/竹殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/源親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/源親広","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/上田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/久我通光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/京都守護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/伊賀光季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/佐藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/全岩東純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/出羽吉川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/北条義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/千葉常秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/吉川隆広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/土御門定通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/土御門通行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/在京御家人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/多田仁綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/多田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江佐房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江元政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江元顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江広元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江広時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江忠成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江政広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江時茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江茂信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江親広"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/2000/01/rdf-schema#label","大江親広"
"http://ja.dbpedia.org/resource/大江親広","http://www.w3.org/2000/01/rdf-schema#comment","大江 親広（おおえ の ちかひろ、旧字体：親廣）は、鎌倉時代前期の武将。鎌倉幕府の御家人。鎌倉幕府政所初代別当大江広元の長男。母は多田仁綱の娘。妻は北条義時の娘竹殿。"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/deathDate",2015-02-01
"http://ja.dbpedia.org/resource/大江親広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1242年没"
"http://ja.dbpedia.org/resource/大江親広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江氏"
"http://ja.dbpedia.org/resource/大江親広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江親広"
"http://ja.dbpedia.org/resource/大江親広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大江広元の子女"
"http://ja.dbpedia.org/resource/大江親広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/大江親広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の軍人"
"http://ja.dbpedia.org/resource/大江親広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageID",245989
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageRevisionID",90931078
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山忠親"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1242年没"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江荘"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1274年"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵守"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法勝寺"
"http://ja.dbpedia.org/resource/大江親広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公暁"
