"subject","predicate","object"
"http://ja.dbpedia.org/resource/JPエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/NESTAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/ラフレさいたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/国民休暇村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/2009年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽの宿"
"http://ja.dbpedia.org/resource/かんぽの宿","http://www.w3.org/2000/01/rdf-schema#label","かんぽの宿"
"http://ja.dbpedia.org/resource/かんぽの宿","http://www.w3.org/2000/01/rdf-schema#comment","かんぽの宿（かんぽのやど）は、日本郵政株式会社が運営する旅館・ホテル。 2022年、日本郵政は32施設を売却（うち29施設はマイステイズ・ホテル・マネジメントが取得して「亀の井ホテル」に改称）。日本郵政が当面運営するのは「かんぽの宿 恵那」（岐阜県恵那市）のみとなった。"
"http://ja.dbpedia.org/resource/かんぽの宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公的保養施設"
"http://ja.dbpedia.org/resource/かんぽの宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郵政グループ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のホテル"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageID",766649
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageRevisionID",92197011
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遙照山ホテル"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十勝川温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随意契約"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルパルク"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別背任"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際高等専門学校"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:かんぽの宿.gif"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖隷福祉事業団"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀の井ホテル"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修善寺温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横手市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成功報酬"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊工業新聞社"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬温泉"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政事業庁"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩山邦夫"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固定資産税"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田林市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東園ホテル"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフレさいたま"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務大臣"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツクラブ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活習慣病"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿蘇市"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開拓使官有物払下げ事件"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郵政グループ"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中平蔵"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩美町"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公的保養施設"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宿泊施設"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルマネージメントインターナショナル"
"http://ja.dbpedia.org/resource/かんぽの宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入札"
