"subject","predicate","object"
"http://ja.dbpedia.org/resource/モレームのロベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ベルナール"
"http://ja.dbpedia.org/resource/ローザンヌのアンリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ベルナール"
"http://ja.dbpedia.org/resource/聖ベルナール","http://www.w3.org/2000/01/rdf-schema#label","聖ベルナール"
"http://ja.dbpedia.org/resource/聖ベルナール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g9h"
"http://ja.dbpedia.org/resource/聖ベルナール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ベルナルド"
"http://ja.dbpedia.org/resource/聖ベルナール","http://dbpedia.org/ontology/wikiPageID",2799342
"http://ja.dbpedia.org/resource/聖ベルナール","http://dbpedia.org/ontology/wikiPageRevisionID",88588990
"http://ja.dbpedia.org/resource/聖ベルナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖ベルナルド"
"http://ja.dbpedia.org/resource/聖ベルナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレルヴォーのベルナルドゥス"
"http://ja.dbpedia.org/resource/聖ベルナール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/クレルヴォーのベルナルドゥス"
"http://ja.dbpedia.org/resource/聖ベルナール","http://dbpedia.org/ontology/wikiPageLength",57
"http://ja.dbpedia.org/resource/聖ベルナール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/聖ベルナール?oldid=88588990&ns=0"
"http://ja.dbpedia.org/resource/聖ベルナール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/聖ベルナール"
"http://ja.wikipedia.org/wiki/聖ベルナール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/聖ベルナール"
