"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本の未成年後見法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://ja.dbpedia.org/resource/Category:日本の成年後見法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://www.w3.org/2000/01/rdf-schema#label","日本の後見法"
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://dbpedia.org/ontology/wikiPageID",2647659
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://dbpedia.org/ontology/wikiPageRevisionID",44346953
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の代理法"
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の親族法"
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://www.w3.org/2004/02/skos/core#prefLabel","日本の後見法"
"http://ja.dbpedia.org/resource/Category:日本の後見法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の後見法?oldid=44346953&ns=14"
"http://ja.dbpedia.org/resource/利益相反","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://ja.dbpedia.org/resource/利益相反","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://ja.dbpedia.org/resource/後見","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://ja.dbpedia.org/resource/後見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://ja.dbpedia.org/resource/後見人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://ja.dbpedia.org/resource/後見人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の後見法"
"http://wikidata.dbpedia.org/resource/Q9670500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の後見法"
