"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q97310585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/Elements_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHOST_CONCERT"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://www.w3.org/2000/01/rdf-schema#label","GHOST CONCERT"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://www.w3.org/2000/01/rdf-schema#comment","『GHOST CONCERT』（ゴーストコンサート）は、音楽プロデューサー上松範康によるインディーズプロジェクト。"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽プロジェクト"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史の人物を題材とした作品"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageID",4138523
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageRevisionID",88661667
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦姫絶唱シンフォギア"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅原裕一郎"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天﨑滉平"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽プロジェクト"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥井雅美"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島ヨシキ"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅沼晋太郎"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルキューレ_(楽劇)"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレオパトラ7世"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼井翔太"
"http://ja.dbpedia.org/resource/GHOST_CONCERT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
