"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11288149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ピッペン"
"http://ja.dbpedia.org/resource/東京アパッチの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピッペン"
"http://ja.dbpedia.org/resource/アメリカ合衆国のバスケットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・ピッペン（William Pippen, 1980年8月30日 - ）は、アメリカ合衆国のバスケットボール選手。アーカンソー州出身。元NBA選手のスコッティ・ピッペンの甥である。身長203cm、体重97.5kg。"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコッティ・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京アパッチの選手"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子バスケットボール選手"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageID",956718
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageRevisionID",82928583
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグプレイオフ"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーカンソー州の人物"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッティ・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガ・ナシオナル・バロンセスト・プロフェッショナル"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyo_Apache_player_2.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ハンフリー"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAゲータレード・リーグ"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アパッチ"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコッティ・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーエージェント_(プロスポーツ)"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ブライアント"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク_(アーカンソー州)"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子バスケットボール選手"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAドラフト"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニックス・サンズ"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・バスケットボール・アソシエーション"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセレント・リーグ"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京アパッチの選手"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hoops-bio-stub"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bjリーグベスト5"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Apache_player_2.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Apache_player_2.jpg"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/abstract","ウィリアム・ピッペン（William Pippen, 1980年8月30日 - ）は、アメリカ合衆国のバスケットボール選手。アーカンソー州出身。元NBA選手のスコッティ・ピッペンの甥である。身長203cm、体重97.5kg。"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィリアム・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://dbpedia.org/ontology/wikiPageLength",1042
"http://ja.dbpedia.org/resource/ウィリアム・ピッペン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィリアム・ピッペン?oldid=82928583&ns=0"
"http://ja.dbpedia.org/resource/スコッティ・ピッペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ピッペン"
"http://ja.dbpedia.org/resource/ウィリアム・ピペン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィリアム・ピッペン"
"http://ja.wikipedia.org/wiki/ウィリアム・ピッペン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィリアム・ピッペン"
