"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産","http://dbpedia.org/ontology/wikiPageID",1161266
"http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産","http://dbpedia.org/ontology/wikiPageRevisionID",79049800
"http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各国の世界遺産"
"http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:コロンビアの世界遺産?oldid=79049800&ns=10"
"http://ja.dbpedia.org/resource/インカ道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/カルタヘナ_(コロンビア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/カルタヘナの港、要塞、歴史的建造物群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/コロンビアのコーヒー産地の文化的景観","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/コロンビアの世界遺産","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/サンタ・クルス・デ・モンポス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/サン・アグスティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/チリビケテ国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/ティエラデントロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/マルペロ島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/マロカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://ja.dbpedia.org/resource/ロス・カティオス国立公園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
"http://wikidata.dbpedia.org/resource/Q8563942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:コロンビアの世界遺産"
