"subject","predicate","object"
"http://ja.dbpedia.org/resource/1980年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスイギン"
"http://ja.dbpedia.org/resource/ロシアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスイギン"
"http://ja.dbpedia.org/resource/ヴィリー・ブラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスイギン"
"http://ja.dbpedia.org/resource/ニール・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスイギン"
"http://ja.dbpedia.org/resource/ファイズ・アハマド・ファイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスイギン"
"http://ja.dbpedia.org/resource/コスイギン","http://www.w3.org/2000/01/rdf-schema#label","コスイギン"
"http://ja.dbpedia.org/resource/コスイギン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w463"
"http://ja.dbpedia.org/resource/コスイギン","http://dbpedia.org/ontology/wikiPageID",627639
"http://ja.dbpedia.org/resource/コスイギン","http://dbpedia.org/ontology/wikiPageRevisionID",6937188
"http://ja.dbpedia.org/resource/コスイギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクセイ・コスイギン"
"http://ja.dbpedia.org/resource/コスイギン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレクセイ・コスイギン"
"http://ja.dbpedia.org/resource/コスイギン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コスイギン"
"http://ja.dbpedia.org/resource/コスイギン","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/コスイギン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コスイギン?oldid=6937188&ns=0"
"http://ja.wikipedia.org/wiki/コスイギン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コスイギン"
