"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:千葉ロッテマリーンズ関連人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://www.w3.org/2000/01/rdf-schema#label","ロッテグループの人物"
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の企業グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロッテグループ"
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://www.w3.org/2004/02/skos/core#prefLabel","ロッテグループの人物"
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://dbpedia.org/ontology/wikiPageID",3646716
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://dbpedia.org/ontology/wikiPageRevisionID",65351999
"http://ja.dbpedia.org/resource/Category:ロッテグループの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ロッテグループの人物?oldid=65351999&ns=14"
"http://ja.dbpedia.org/resource/北野大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/北野大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/山川琴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/山川琴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/熊谷裕人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/熊谷裕人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/玉塚元一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/玉塚元一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/秋山英一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/秋山英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/重光宏之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/重光宏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/重光昭夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/重光昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/重光武雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/重光武雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/金井貴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/金井貴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://ja.dbpedia.org/resource/Category:ロッテ・ジャイアンツの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
"http://wikidata.dbpedia.org/resource/Q20945335","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロッテグループの人物"
