"subject","predicate","object"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉅鹿"
"http://ja.dbpedia.org/resource/2年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉅鹿"
"http://ja.dbpedia.org/resource/鉅鹿","http://www.w3.org/2000/01/rdf-schema#label","鉅鹿"
"http://ja.dbpedia.org/resource/鉅鹿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwj5m"
"http://ja.dbpedia.org/resource/鉅鹿","http://dbpedia.org/ontology/wikiPageID",97559
"http://ja.dbpedia.org/resource/鉅鹿","http://dbpedia.org/ontology/wikiPageRevisionID",21079615
"http://ja.dbpedia.org/resource/鉅鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨鹿県"
"http://ja.dbpedia.org/resource/鉅鹿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/巨鹿県"
"http://ja.dbpedia.org/resource/鉅鹿","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/鉅鹿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鉅鹿?oldid=21079615&ns=0"
"http://ja.dbpedia.org/resource/鉅鹿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鉅鹿"
"http://ja.wikipedia.org/wiki/鉅鹿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鉅鹿"
