"subject","predicate","object"
"http://ja.dbpedia.org/resource/于寔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/于義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/于翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于謹"
"http://ja.dbpedia.org/resource/于謹","http://www.w3.org/2000/01/rdf-schema#label","于謹"
"http://ja.dbpedia.org/resource/于謹","http://www.w3.org/2000/01/rdf-schema#comment","于 謹（う きん、493年 - 568年）は、北魏末から北周にかけての軍人。小名は巨弥。字は思敬。本貫は河南郡洛陽県。"
"http://ja.dbpedia.org/resource/于謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:568年没"
"http://ja.dbpedia.org/resource/于謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西魏の人物"
"http://ja.dbpedia.org/resource/于謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北周の人物"
"http://ja.dbpedia.org/resource/于謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀の軍人"
"http://ja.dbpedia.org/resource/于謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:河南于氏"
"http://ja.dbpedia.org/resource/于謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:493年生"
"http://ja.dbpedia.org/resource/于謹","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageID",3080445
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageRevisionID",89565130
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝昌"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関中"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍中"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北雍州"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元天穆"
"http://ja.dbpedia.org/resource/于謹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
