"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q335111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)"
"http://ja.dbpedia.org/resource/ハイドンの交響曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)"
"http://ja.dbpedia.org/resource/交響曲の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)"
"http://ja.dbpedia.org/resource/交響曲第1番_(ハイドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)"
"http://ja.dbpedia.org/resource/交響曲第3番_(ハイドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)"
"http://ja.dbpedia.org/resource/交響曲第4番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)"
"http://ja.dbpedia.org/resource/交響曲第4番","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://www.w3.org/2000/01/rdf-schema#label","交響曲第4番 (ハイドン)"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://www.w3.org/2000/01/rdf-schema#comment","交響曲第4番 ニ長調 Hob. I:4 は、フランツ・ヨーゼフ・ハイドンが作曲した交響曲。 初期の交響曲のひとつであり、自筆楽譜は残っていないが、フュルンベルク・コレクションに信頼性の高い筆写譜が残っていることから、エステルハージ家以前、ボヘミアのモルツィン伯爵に仕えていた時期（1757年から1760年頃）の作品と考えられる。"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイドンの交響曲"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニ長調"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://dbpedia.org/ontology/wikiPageID",3479938
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://dbpedia.org/ontology/wikiPageRevisionID",85806247
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拍子"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Haydn-Symphony-4-II-bar1-6.png"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナタ形式"
"http://ja.dbpedia.org/resource/交響曲第4番_(ハイドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交響曲"
