"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1751992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/エキドナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/エリュマントスの猪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/オルトロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/カリュドーンの猪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/シニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/スケイローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/テューポーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/テーセウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイア"
"http://ja.dbpedia.org/resource/パイア","http://www.w3.org/2000/01/rdf-schema#label","パイア"
"http://ja.dbpedia.org/resource/パイア","http://www.w3.org/2000/01/rdf-schema#comment","パイア（古希: Φαῖα, Phaia）、またはクロミュオーンの猪は、ギリシア神話の怪物、あるいは女性である。パイアはテューポーンとエキドナの子といわれる牝の猪で、一説にカリュドーンの猪の母であるといわれる。この猪はコリントスのイストモス地峡のクロミュオーンにおいて老女パイアに育てられたので、猪もまたパイアの名で呼ばれた。パイアはクロミュオーンの人々を殺し、あるいは農民に被害を与えたため、テーセウスがアテーナイに向かう途中にペリペーテース、シニスに続いて3番目に退治した。 一説には、パイアは「クロミュオーンの猪」と綽名される残忍な女盗賊だったという。"
"http://ja.dbpedia.org/resource/パイア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1fbhf"
"http://ja.dbpedia.org/resource/パイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の生物"
"http://ja.dbpedia.org/resource/パイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/パイア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の豚・猪"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageID",1473056
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageRevisionID",86547208
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エキドナ"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウィディウス"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の生物"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地理誌"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラボン"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリュドーンの猪"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーセウス"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリントス地峡"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリペーテース"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニス"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま文庫"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村川堅太郎"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロドーロス"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテーナイ"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシア神話の人物"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村善也"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗賊"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変身物語"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケイローン"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の豚・猪"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シケリアのディオドロス"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウサニアス_(地理学者)"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューポーン"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Theseus_Minotaur_BM_Vase_E84_n4.jpg"
"http://ja.dbpedia.org/resource/パイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高津春繁"
"http://ja.dbpedia.org/resource/パイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/パイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ギリシア神話"
"http://ja.dbpedia.org/resource/パイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc-short"
"http://ja.dbpedia.org/resource/パイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パイア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラテン翻字"
