"subject","predicate","object"
"http://ja.dbpedia.org/resource/数量の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1_E-1_m³"
"http://ja.dbpedia.org/resource/1_E-1_m³","http://www.w3.org/2000/01/rdf-schema#label","1 E-1 m³"
"http://ja.dbpedia.org/resource/1_E-1_m³","http://dbpedia.org/ontology/wikiPageID",41467
"http://ja.dbpedia.org/resource/1_E-1_m³","http://dbpedia.org/ontology/wikiPageRevisionID",23077363
"http://ja.dbpedia.org/resource/1_E-1_m³","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体積の比較"
"http://ja.dbpedia.org/resource/1_E-1_m³","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/体積の比較"
"http://ja.dbpedia.org/resource/1_E-1_m³","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1_E-1_m³"
"http://ja.dbpedia.org/resource/1_E-1_m³","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/1_E-1_m³","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1_E-1_m³?oldid=23077363&ns=0"
"http://ja.wikipedia.org/wiki/1_E-1_m³","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1_E-1_m³"
