"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.dbpedia.org/resource/NHK宇都宮放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.dbpedia.org/resource/2018年のテレビ番組一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.dbpedia.org/resource/昼間敬仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.dbpedia.org/resource/長谷川静香_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.dbpedia.org/resource/こんにちはいっと6けん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきとちぎ"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://www.w3.org/2000/01/rdf-schema#label","ときめきとちぎ"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://www.w3.org/2000/01/rdf-schema#comment","ときめきとちぎは、NHK宇都宮放送局で2012年4月6日から2018年3月16日まで放送されていた地域情報番組。"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK宇都宮"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のNHKの地域テレビ番組"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョン平日昼前の情報番組"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageID",2508317
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageRevisionID",90041184
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とちぎ640"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域情報番組"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK宇都宮放送局"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選抜高等学校野球大会"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひるまえ_ほっと"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のNHKの地域テレビ番組"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョン平日昼前の情報番組"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK宇都宮"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こんにちはいっと6けん"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/ときめきとちぎ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/utsunomiya/program/b-det0002.html"
