"subject","predicate","object"
"http://ja.dbpedia.org/resource/堕胎罪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://www.w3.org/2000/01/rdf-schema#label","慈恵医大病院医師不同意堕胎事件"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://www.w3.org/2000/01/rdf-schema#comment","慈恵会医大病院医師不同意堕胎事件（じけいかいいかだいがくふどいだたいざいじけん）とは、東海大学医学部出身の男性医師が、妊娠した交際相手の女性を同意なしに堕胎させた事件である。"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の日本の事件"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:妊娠中絶"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京慈恵会医科大学"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年1月"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageID",2127225
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageRevisionID",82517379
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執行猶予"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣痛促進剤"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政処分"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京慈恵会医科大学"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師免許"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年の日本の事件"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村政喜"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:妊娠中絶"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京慈恵会医科大学附属病院"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妊娠"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逮捕"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医道審議会"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲戒解雇"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流産"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年1月"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宮"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方検察庁"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堕胎"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法_(日本)"
"http://ja.dbpedia.org/resource/慈恵医大病院医師不同意堕胎事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
