"subject","predicate","object"
"http://ja.dbpedia.org/resource/甲子園_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島商業"
"http://ja.dbpedia.org/resource/広島商業","http://www.w3.org/2000/01/rdf-schema#label","広島商業"
"http://ja.dbpedia.org/resource/広島商業","http://dbpedia.org/ontology/wikiPageID",2156815
"http://ja.dbpedia.org/resource/広島商業","http://dbpedia.org/ontology/wikiPageRevisionID",40633599
"http://ja.dbpedia.org/resource/広島商業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島商業高等学校"
"http://ja.dbpedia.org/resource/広島商業","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/広島商業高等学校"
"http://ja.dbpedia.org/resource/広島商業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/広島商業"
"http://ja.dbpedia.org/resource/広島商業","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/広島商業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/広島商業?oldid=40633599&ns=0"
"http://ja.wikipedia.org/wiki/広島商業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/広島商業"
