"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q331764","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/5フィート3インチ軌間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/Y","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/XPT_(鉄道車両)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/イースタン・オーストラリア航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/エドモンド・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オルベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/2000/01/rdf-schema#label","オルベリー (ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/2000/01/rdf-schema#comment","オルベリー（Albury、[ˈɔːlbəri])は、オーストラリアのニューサウスウェールズ州南部の都市。人口は4万7974人（2016年） シドニーから南西に550km、メルボルンから北東に312kmに位置する。 ビクトリア州との境であるマレー川が南を流れる。川の対岸はビクトリア州の都市ウォドンガ（人口3万5130人）で、双子都市オルベリー・ウォドンガを形成する。"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g38r"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の都市"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの内陸都市"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageID",762904
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageRevisionID",90936493
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクトリア州"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・スタート大学"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンパス"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー川"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Riverina_Institute"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の都市"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの内陸都市"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットホーム"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAFE"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Australian_Place"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/postcode",2640
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/popFootnotes",""
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.083332061767578125
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.georss.org/georss/point","-36.083333333333336 146.91666666666666"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.9166717529296875
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Over_looking_Albury.jpg?width=300"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albury_war_memorial_by_night.jpg"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albury_-_view_from_war_memorial.jpg"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlburyRailwayStationPlatform.jpg"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albury_botanical_gardens_panorama.jpg"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlburyRailwayStation.jpg"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Over_looking_Albury.jpg"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/area",5.8010000000000001563
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/caption","オルベリー市街の眺望"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/elevation",165
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/name","オルベリー"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/state","nsw"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/type","city"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/lga","シティ・オブ・オルベリー"
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/pop",47974
"http://ja.dbpedia.org/resource/オルベリー_(ニューサウスウェールズ州)","http://ja.dbpedia.org/property/pushpinLabelPosition","top"
