"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11529203","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.dbpedia.org/resource/三浦正俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.dbpedia.org/resource/松井宗信_(左衛門佐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井貞宗"
"http://ja.dbpedia.org/resource/松井貞宗","http://www.w3.org/2000/01/rdf-schema#label","松井貞宗"
"http://ja.dbpedia.org/resource/松井貞宗","http://www.w3.org/2000/01/rdf-schema#comment","松井 貞宗（まつい さだむね、生没年不詳）は、戦国時代の武将。今川氏の家臣。の子。遠江国堤城主。通称は八郎、山城守、兵庫助とも。"
"http://ja.dbpedia.org/resource/松井貞宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松井氏"
"http://ja.dbpedia.org/resource/松井貞宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/松井貞宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/松井貞宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageID",1807548
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageRevisionID",91360785
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦正俊"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二俣城"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井宗信_(左衛門佐)"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍拈寺"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1514年"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏輝"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右衛門府"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:遠江国の人物"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤城"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井宗能"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判物"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小和田哲男"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1563年"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井信薫"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1528年"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東郡"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫寮"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井氏"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊川市"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松井氏"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桶狭間の戦い"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松井貞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
