"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2614969","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://www.w3.org/2000/01/rdf-schema#label","18番街駅 (INDカルバー線)"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://www.w3.org/2000/01/rdf-schema#comment","18番街駅（18ばんがいえき、英語: 18th Avenue）はブルックリン区ボロー・パークと境、マクドナルド・アベニューと18番街交差点に位置する、ニューヨーク市地下鉄INDカルバー線の駅である。F系統が終日停車する。"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:INDカルバー線の鉄道駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年開業の鉄道駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageID",3857872
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageRevisionID",87589353
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年開業の鉄道駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルックリンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャマイカ-179丁目駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーチ・アベニュー駅_(INDカルバー線)"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロカード_(ニューヨーク)"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9番街駅"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月30日"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/INDカルバー線"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対面乗り換え"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/18番街駅_(INDカルバー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アベニューI駅"
