"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1251089","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シベリウス・ホール"
"http://ja.dbpedia.org/resource/南陽市文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シベリウス・ホール"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.w3.org/2000/01/rdf-schema#label","シベリウス・ホール"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://www.w3.org/2000/01/rdf-schema#comment","シベリウス・ホール（フィンランド語: Sibeliustalo）は、フィンランドのラハティに位置するコンサートホール。作曲家のジャン・シベリウスにちなんで命名された。"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラハティ"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンサートホール"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリウス"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageID",3938541
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageRevisionID",82122120
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサートホール"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハティ交響楽団"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・シベリウス"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sibelius_Hall_southeastern_side.JPG"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハティ"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シベリウス"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音響学"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BISレコード"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンサートホール"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーラム"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lahti_Sibelius_Hall.JPG"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラハティ"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンジナビア"
"http://ja.dbpedia.org/resource/シベリウス・ホール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahtiguide.fi/listings/sibelius-hall/%3Flang=en"
