"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブタンディル・チリキシビリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/アンドレア・キトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/イリヤナ・マルツォク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/エリカ・ミランダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/キム・ポリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/グランドスラム・東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://www.w3.org/2000/01/rdf-schema#label","グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://www.w3.org/2000/01/rdf-schema#comment","グランドスラム・東京2013（グランドスラムとうきょう2013）は2013年11月29日 - 12月1日の3日間にわたり東京都渋谷区の東京体育館で開催された柔道の国際大会。　　　　"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グランドスラム・東京"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年12月"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年11月"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の日本のスポーツ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の柔道"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageID",2810617
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageRevisionID",88085289
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林克征"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ヤルツェフ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・チバナ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤瑠香"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京体育館"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グランドスラム・東京"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出口クリスタ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル・シルバ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ポリング"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中美衣"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイダン・ツブシンバヤル"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元玲奈"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・キトゥ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イダリス・オルティス"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴井隆将"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXN"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロク・ドラクシッチ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方貴満"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙上智史"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金源鎮"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙藤直寿"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李奎遠_(柔道)"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュリ・アルベアル"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンド・フェルケルク"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百瀬優"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋未歩"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井千鶴"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・マレ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸慎二"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年11月"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年12月"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブタンディル・チリキシビリ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部香菜"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の日本のスポーツ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤亜美"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイズ・カヨル"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本美香"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永瀬貴規"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本優貴"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金成民"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福見友子"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁多雲"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭敬美"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉孝太郎"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤一也"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・メネゼス"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中井貴裕"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイカー茉秋"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司会"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦茜"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の柔道"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中矢力"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山部佳苗"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイク・ピエトリ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代未来"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲見玲奈"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルラーム・リパルテリアニ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田知本愛"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石崎ひゅーい"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカシュ・クルパレク"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビド・ラローズ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本杏"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリカ・ミランダ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇高菜絵"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岸絵美"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志々目徹"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣龍佑"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志々目愛"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田弘久"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田秀彦"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村智美"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎廉"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンフバット・ウランツェツェグ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティ・マロイ"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西山大希"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村兼三"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金省然"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原沢久喜"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増田和也"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judoinside.com/event/view/8664/"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tv-tokyo.co.jp/judo/"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CUB"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GEO"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROU"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:COL"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGL"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SLO"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/abstract","グランドスラム・東京2013（グランドスラムとうきょう2013）は2013年11月29日 - 12月1日の3日間にわたり東京都渋谷区の東京体育館で開催された柔道の国際大会。　　　　"
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://dbpedia.org/ontology/wikiPageLength",4114
"http://ja.dbpedia.org/resource/グランドスラム・東京2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グランドスラム・東京2013?oldid=88085289&ns=0"
"http://ja.dbpedia.org/resource/サラ・メネゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/ダビド・ラローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/ピエール・デュプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/ベイカー茉秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/マルティ・マロイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/ムンフバット・ウランツェツェグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/レイズ・カヨル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/ロイク・ピエトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/ロク・ドラクシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/ヴァルラーム・リパルテリアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/丁多雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/七戸龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/中井貴裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/中村剛教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/中村美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/中矢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/丸山城志郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/佐藤瑠香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/出口クリスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/刑事吉永誠一_涙の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/十田美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/原沢久喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/女子柔道強化選手への暴力問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/宇高菜絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/宮崎廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/山岸絵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/山本杏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/山部佳苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/岡村智美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/志々目徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/志々目愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/新井千鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/方貴満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/朝比奈沙羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/木戸慎二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/松本薫_(柔道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/橋本優貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/永瀬貴規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/浅見八瑠奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/田中美衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/田代未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/田知本愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/田知本遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/百瀬優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/石崎ひゅーい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/西山大希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/近藤亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/鄭敬美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/金成民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
"http://ja.dbpedia.org/resource/金源鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランドスラム・東京2013"
