"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q87266844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/上溝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/中央区_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/相模原市立上溝中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/相模原市立光が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/相模原市立緑が丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://www.w3.org/2000/01/rdf-schema#label","相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://www.w3.org/2000/01/rdf-schema#comment","相模原市立陽光台小学校（さがみはらしりつ ようこうだいしょうがっこう）は、神奈川県相模原市中央区陽光台一丁目に存在する公立の小学校である。"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市中央区の小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相模原市の公立小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageID",4457591
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92573610
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜線"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市中央区の小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上溝"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立緑が丘中学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上溝駅"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模線"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淵野辺駅"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相模原市の公立小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立上溝中学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(相模原市)"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagamihara-yokodai-e.ed.jp/"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/外部リンク","http://www.sagamihara-yokodai-e.ed.jp/"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/所在地","神奈川県相模原市中央区陽光台1-15-1"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/経度秒",7.4000000000000003553
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/緯度秒",15.599999999999999645
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/郵便番号",252
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/校名","相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/設立年月日",1976
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/abstract","相模原市立陽光台小学校（さがみはらしりつ ようこうだいしょうがっこう）は、神奈川県相模原市中央区陽光台一丁目に存在する公立の小学校である。"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相模原市立陽光台小学校?oldid=92573610&ns=0"
"http://ja.dbpedia.org/resource/相模原市立陽光台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.dbpedia.org/resource/陽光台_(相模原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
"http://ja.wikipedia.org/wiki/相模原市立陽光台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相模原市立陽光台小学校"
