"subject","predicate","object"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/DS文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/THE_歴史列伝〜そして傑作が生まれた〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://wikidata.dbpedia.org/resource/Q11448137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/あさが来た","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/なかった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/ひびのおしえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/まんがで読破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/アメリカ独立宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/オチルフー・ジャルガルサイハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/三田_(東京都港区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/中津市学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/中津市歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/中津市立小幡記念図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/乃木坂浪漫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/佐倉惣五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/保井コノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/内田正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/名著講義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/大分県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/大分県立中津南高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/大阪府立岸和田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/奥井奈々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問のすゝめ"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/学問のすゝめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
