"subject","predicate","object"
"http://ja.dbpedia.org/resource/SDガンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝"
"http://ja.dbpedia.org/resource/横井孝二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝"
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://www.w3.org/2000/01/rdf-schema#label","騎士ガンダム 魔龍ゼロの騎士伝"
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://dbpedia.org/ontology/wikiPageID",799281
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://dbpedia.org/ontology/wikiPageRevisionID",9362271
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新SDガンダム外伝_ナイトガンダム物語"
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://dbpedia.org/ontology/wikiPageLength",33
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/騎士ガンダム_魔龍ゼロの騎士伝?oldid=9362271&ns=0"
"http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/騎士ガンダム_魔龍ゼロの騎士伝"
"http://ja.wikipedia.org/wiki/騎士ガンダム_魔龍ゼロの騎士伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/騎士ガンダム_魔龍ゼロの騎士伝"
