"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人関西学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村蓬伍"
"http://ja.dbpedia.org/resource/木村蓬伍","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木村蓬伍","http://www.w3.org/2000/01/rdf-schema#label","木村蓬伍"
"http://ja.dbpedia.org/resource/木村蓬伍","http://www.w3.org/2000/01/rdf-schema#comment","木村 蓬伍（きむら ほういつ、1889年7月19日 - 1964年4月22日）は、日本の牧師。学校法人関西学院理事長を歴任した。"
"http://ja.dbpedia.org/resource/木村蓬伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/木村蓬伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/木村蓬伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/木村蓬伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学神学部出身の人物"
"http://ja.dbpedia.org/resource/木村蓬伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/木村蓬伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/木村蓬伍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageID",3634646
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageRevisionID",91921928
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤秀次郎"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田恵"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後日本の牧師"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学部"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学神学部出身の人物"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年没"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人関西学院"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エモリー大学"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の牧師"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団東梅田教会"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kwansei.ac.jp/r_history/r_history_008759.html"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:関西学院理事長"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/afternote","--04-28"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/beforenote","--04-01"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/after","（事務取扱）加藤秀次郎"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/今田恵"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/学校法人関西学院"
"http://ja.dbpedia.org/resource/木村蓬伍","http://ja.dbpedia.org/property/years","--06-16"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/abstract","木村 蓬伍（きむら ほういつ、1889年7月19日 - 1964年4月22日）は、日本の牧師。学校法人関西学院理事長を歴任した。"
"http://ja.dbpedia.org/resource/木村蓬伍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村蓬伍"
"http://ja.dbpedia.org/resource/木村蓬伍","http://dbpedia.org/ontology/wikiPageLength",1049
"http://ja.dbpedia.org/resource/木村蓬伍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村蓬伍?oldid=91921928&ns=0"
"http://wikidata.dbpedia.org/resource/Q40032922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村蓬伍"
"http://ja.wikipedia.org/wiki/木村蓬伍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村蓬伍"
