"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11422783","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/文英尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/京極忠高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/園光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/園光子","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/園基任"
"http://ja.dbpedia.org/resource/園基任","http://www.w3.org/2000/01/rdf-schema#label","園基任"
"http://ja.dbpedia.org/resource/園基任","http://www.w3.org/2000/01/rdf-schema#comment","園 基任（その もとただ/もととう）は、安土桃山時代から江戸時代初期にかけての公卿。園家12代当主。官位は正四位上・参議（薨去後左大臣追贈）。左近衛中将・の子。後光明天皇の外祖父に当たる。"
"http://ja.dbpedia.org/resource/園基任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の公家"
"http://ja.dbpedia.org/resource/園基任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:園家"
"http://ja.dbpedia.org/resource/園基任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1613年没"
"http://ja.dbpedia.org/resource/園基任","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1573年生"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageID",1555798
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageRevisionID",69690869
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊元天皇"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原茂光"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊卑分脈"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園国子"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1613年"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日_(旧暦)"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左大臣"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後光明天皇"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒板勝美"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の公家"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月4日"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典侍"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1645年"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1573年生"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文英尼"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基継"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京極忠高"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:園家"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園家"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中御門流"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/贈位"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東園基教"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人頭"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年没"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町天皇"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1584年"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日_(旧暦)"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円通寺_(京都市左京区)"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園光子"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/園基任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園基音"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後陽成天皇"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後水尾天皇"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/正親町天皇"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/氏族","藤原北家中御門流園家"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/父母","父：園基継"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/生誕","--01-11"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/子","基音、東園基教、光子（後水尾天皇典侍）、柳原茂光室、文英尼（京極忠高後室）"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/死没","--01-13"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/氏名","園基任"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/後光明天皇"
"http://ja.dbpedia.org/resource/園基任","http://ja.dbpedia.org/property/官位","正四位上、参議、贈左大臣"
