"subject","predicate","object"
"http://ja.dbpedia.org/resource/1978年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(1996年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/シルヴェスター・スタローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ジェームズ・カレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ジミー・ホッファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ジョー・エスターハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/トニー・ロビアンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ノーマン・ジュイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ビル・コンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ピーター・ドゥナット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ピーター・ボイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/2000/01/rdf-schema#label","フィスト"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/2000/01/rdf-schema#comment","『フィスト』（原題：F.I.S.T.）は、1978年制作のアメリカ合衆国の映画。 全米長距離トラック協会（F.I.S.T. Federation of Inter State Truckersの略、架空の労働組合）の若きリーダーとしてのし上がっていく青年の野望を描いた作品。ノーマン・ジュイソン監督、シルヴェスター・スタローン主演・兼脚本。 主人公はジミー・ホッファがモデルとなっている。"
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z533"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会派映画"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユナイテッド・アーティスツの作品"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィスコンシン州で製作された映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーマン・ジュイソンの監督映画"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビル・コンティの作曲映画"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年の映画"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドで製作された映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョー・エスターハスの脚本映画"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シルヴェスター・スタローンの脚本映画"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイオワ州で製作された映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリーブランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageID",2929023
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageRevisionID",89539366
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラズロ・コヴァックス"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・デネヒー"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ボイル"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月26日"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の社会派映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッド・スタイガー"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ドゥナット"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・ウィルコクソン"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユナイテッド・アーティスツの作品"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽佐間道夫"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィスコンシン州で製作された映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビル・コンティの作曲映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ハフマン"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノーマン・ジュイソンの監督映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年の映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリンダ・ディロン"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ハード"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ロビアンコ"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョー・エスターハスの脚本映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・エスターハス"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャシー・イェーツ"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッファ"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・ホッファ"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・アーティスツ"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイオワ州で製作された映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケヴィン・コンウェイ_(俳優)"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・コンティ"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラム"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドで製作された映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資本家"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クリーブランドを舞台とした映画作品"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴェスター・スタローン"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シルヴェスター・スタローンの脚本映画"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年の映画"
"http://ja.dbpedia.org/resource/フィスト","http://xmlns.com/foaf/0.1/name","フィスト"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/上映時間",145
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/作品名","フィスト"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/公開","--10-14"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/公開","--04-26"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/出演者","シルヴェスター・スタローン"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/原題","F.I.S.T."
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ラズロ・コヴァックス"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/シルヴェスター・スタローン"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/ジョー・エスターハス"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/興行収入","2.038892E7"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/製作","ノーマン・ジュイソン"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/製作総指揮","ジーン・コーマン"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/製作費","1.1E7"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/配給","ユナイテッド・アーティスツ"
"http://ja.dbpedia.org/resource/フィスト","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/ビル・コンティ"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/abstract","『フィスト』（原題：F.I.S.T.）は、1978年制作のアメリカ合衆国の映画。 全米長距離トラック協会（F.I.S.T. Federation of Inter State Truckersの略、架空の労働組合）の若きリーダーとしてのし上がっていく青年の野望を描いた作品。ノーマン・ジュイソン監督、シルヴェスター・スタローン主演・兼脚本。 主人公はジミー・ホッファがモデルとなっている。"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/gross","2.038892E7"
"http://ja.dbpedia.org/resource/フィスト","http://dbpedia.org/ontology/wikiPageLength",2300
"http://ja.dbpedia.org/resource/フィスト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィスト?oldid=89539366&ns=0"
"http://ja.dbpedia.org/resource/フィスト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィスト"
"http://ja.dbpedia.org/resource/フランク・マクレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ブライアン・デネヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ホッファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/メリンダ・ディロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ラズロ・コヴァックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/ロッド・スタイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://ja.dbpedia.org/resource/羽佐間道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィスト"
"http://wikidata.dbpedia.org/resource/Q967050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィスト"
"http://ja.wikipedia.org/wiki/フィスト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィスト"
