"subject","predicate","object"
"http://ja.dbpedia.org/resource/FEEL_YOUNG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://wikidata.dbpedia.org/resource/Q11255928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/CUTiE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/CUTiE_Comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/ラブリー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/宇仁田ゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/少女漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/朝倉世界一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/祥伝社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/藤末さくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/高瀬志帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/Zipper","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/かつて刊行された日本の漫画雑誌一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/ジョージ朝倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/セックスのあと男の子の汗はハチミツのにおいがする","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/セックスのあと男の子の汗はハチミツのにおいがする","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/ハートを打ちのめせ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper_comic"
"http://ja.dbpedia.org/resource/Zipper_comic","http://www.w3.org/2000/01/rdf-schema#label","Zipper comic"
"http://ja.dbpedia.org/resource/Zipper_comic","http://www.w3.org/2000/01/rdf-schema#comment","『Zipper comic』（ジッパー・コミック）は、かつて祥伝社が発行した日本の少女向け漫画雑誌。2000年、不定期刊で創刊。2001年5月から隔月刊。発売日は刊行月の前月21日。2002年5月まで発行されたが、『FEEL YOUNG増刊 Salada』に改名された。"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祥伝社の出版物"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年創刊の雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隔月刊漫画雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:少女漫画雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/Zipper_comic","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一ツ橋グループの歴史"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageID",1804733
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageRevisionID",85059170
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年創刊の雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祥伝社の出版物"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:少女漫画雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画雑誌_(休廃刊)"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇仁田ゆみ"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野塚カホリ"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜沢エリカ"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブリー!"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックスのあと男の子の汗はハチミツのにおいがする"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッション雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FEEL_YOUNG"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逐次刊行物"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南Q太"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかざき真里"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隔月刊漫画雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一ツ橋グループの歴史"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ朝倉"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の漫画雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年休廃刊の雑誌"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月19日"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUTiE_Comic"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬志帆"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zipper"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FEEL_YOUNG"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤末さくら"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/abstract","『Zipper comic』（ジッパー・コミック）は、かつて祥伝社が発行した日本の少女向け漫画雑誌。2000年、不定期刊で創刊。2001年5月から隔月刊。発売日は刊行月の前月21日。2002年5月まで発行されたが、『FEEL YOUNG増刊 Salada』に改名された。"
"http://ja.dbpedia.org/resource/Zipper_comic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Zipper_comic"
"http://ja.dbpedia.org/resource/Zipper_comic","http://dbpedia.org/ontology/wikiPageLength",1124
"http://ja.dbpedia.org/resource/Zipper_comic","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Zipper_comic?oldid=85059170&ns=0"
"http://ja.wikipedia.org/wiki/Zipper_comic","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Zipper_comic"
