"subject","predicate","object"
"http://ja.dbpedia.org/resource/IWGP女子王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Quest"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://www.w3.org/2000/01/rdf-schema#label","Queen's Quest"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://www.w3.org/2000/01/rdf-schema#comment","Queen's Quest（クイーンズ クエスト）は、2016年からスターダムで活動するユニット。 現在のメンバーは林下詩美（リーダー）、AZM、上谷沙弥、妃南、レディ・C、天咲光由の6名。"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子プロレスラーのユニット"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スターダム"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageID",4632041
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageRevisionID",92095217
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダー・オブ・スターダム王座"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妃南"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターライト・キッド"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スターダム"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラフト"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩谷麻優"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝城カイリ"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WWE"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SWA世界王座"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上谷沙弥"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・C"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STARDOM_Cinderella_tournament"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子プロレスラーのユニット"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野崎玲皇"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト・オブ・スターダム王座"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターダム"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天咲光由"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンナ・デル・モンド"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイパー_(プロレスラー)"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉月_(プロレスラー)"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺桃"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー・プレストリー"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本プロレス"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GODDESSES_OF_STARDOM"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小波"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド・オブ・スターダム王座"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EVEインターナショナル王座"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸隊"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞華"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴッデス・オブ・スターダム王座"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万喜なつみ"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フューチャー・オブ・スターダム王座"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫雷イオ"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AZM_(プロレスラー)"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林下詩美"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッスルキングダム_(プロレス興行)"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田ひめか"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwr-stardom.com/units/queens_quest/"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dts"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://xmlns.com/foaf/0.1/homepage","https://wwr-stardom.com/units/queens_quest/"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/abstract","Queen's Quest（クイーンズ クエスト）は、2016年からスターダムで活動するユニット。 現在のメンバーは林下詩美（リーダー）、AZM、上谷沙弥、妃南、レディ・C、天咲光由の6名。"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://dbpedia.org/ontology/wikiPageLength",6189
"http://ja.dbpedia.org/resource/Queen's_Quest","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Queen's_Quest?oldid=92095217&ns=0"
"http://ja.dbpedia.org/resource/Queen's_Quest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Queen's_Quest"
"http://ja.dbpedia.org/resource/アーティスト・オブ・スターダム王座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Quest"
"http://ja.dbpedia.org/resource/スターダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Quest"
"http://ja.dbpedia.org/resource/ドンナ・デル・モンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Quest"
"http://ja.dbpedia.org/resource/林下詩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Quest"
"http://ja.dbpedia.org/resource/COSMIC_ANGELS_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Queen's_Quest"
"http://wikidata.dbpedia.org/resource/Q107203553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Queen's_Quest"
"http://ja.wikipedia.org/wiki/Queen's_Quest","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Queen's_Quest"
