"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5343666","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ジョン・マイヤーズ"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・ジョン・マイヤーズ（Edward John Miers F.Z.S. F.L.S.、1851年 – 1930年10月15日）は、イギリスの動物学者である。ロンドン自然史博物館の甲殻類コレクションの学芸員を務めた。海洋学の基礎を作ったチャレンジャー号探検航海で集められた生物を研究し成果を挙げた,。"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v59rm"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リオデジャネイロ出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1930年没"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageID",3231792
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageRevisionID",90383500
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルゲレン島"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海洋学"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロドリゲス島"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1851年"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・リンネ協会フェロー"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン自然史博物館"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物学者"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マレー"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1851年生"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学芸員"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リオデジャネイロ出身の人物"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローザンヌ大学"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジナルド・インズ・ポコック"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴァヤゼムリャ"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャレンジャー号探検航海"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクスフォード"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1930年没"
