"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://www.w3.org/2000/01/rdf-schema#label","マイク・ムスターカス"
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmsk3"
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://dbpedia.org/ontology/wikiPageID",4442236
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://dbpedia.org/ontology/wikiPageRevisionID",85265039
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ムスタカス"
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイク・ムスタカス"
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイク・ムスターカス"
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/マイク・ムスターカス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイク・ムスターカス?oldid=85265039&ns=0"
"http://ja.wikipedia.org/wiki/マイク・ムスターカス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイク・ムスターカス"
