"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/2021年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/22/7_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/@JAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/@llnightnippon.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/AKB48のオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/ANIMAX_MUSIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/ANISON_HISTORY_Japan!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/Angel_Beats!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/Angelaのsparking!talking!show!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/Aチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/BLEACH_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/D4DJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/EXILE_NESMITHのオールナイトニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/EXILE_NESMITHのオールナイトニッポン","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/Fate/Grand_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/GALAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/HELLO_WORLD_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/Hi-Hiのオールナイトニッポン0(ZERO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/Hint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/IS_〈インフィニット・ストラトス〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
"http://ja.dbpedia.org/resource/I☆Ris","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田尚記"
