"subject","predicate","object"
"http://ja.dbpedia.org/resource/1800年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.dbpedia.org/resource/田沼意信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.dbpedia.org/resource/田沼意信","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/2000/01/rdf-schema#label","田沼意壱"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/2000/01/rdf-schema#comment","田沼 意壱（たぬま おきかず）は、江戸時代中期の大名。陸奥国下村藩2代藩主。官位は従五位下・左衛門佐。田沼家3代。田沼意次の孫。"
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf1rg"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/alias","万吉・万之助（幼名）、意壱"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/alias","意吉"
"http://ja.dbpedia.org/resource/田沼意壱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:相良田沼家"
"http://ja.dbpedia.org/resource/田沼意壱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸奥下村藩主"
"http://ja.dbpedia.org/resource/田沼意壱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1800年没"
"http://ja.dbpedia.org/resource/田沼意壱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1780年生"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageID",465072
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageRevisionID",90550337
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1780年"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1800年"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:相良田沼家"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新見正偏"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日_(旧暦)"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧之原市"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥下村藩"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1780年生"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸奥下村藩主"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼氏"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意知"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1800年没"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意信"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意明"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意次"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/田沼意壱","http://xmlns.com/foaf/0.1/name","田沼意壱"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸奥下村藩主"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/田沼意壱","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田沼意壱"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/田沼氏"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/田沼意知"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/藩","陸奥下村藩主"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/別名","意吉"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/死没","--09-17"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/氏名","田沼意壱"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/墓所","静岡県牧之原市の西大寺"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/改名","万吉・万之助（幼名）、意壱"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/田沼意明"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/田沼意信"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/生誕","安永9年（1780年）"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/子","意信"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/妻","新見正偏娘"
"http://ja.dbpedia.org/resource/田沼意壱","http://ja.dbpedia.org/property/官位","従五位下左衛門佐"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/abstract","田沼 意壱（たぬま おきかず）は、江戸時代中期の大名。陸奥国下村藩2代藩主。官位は従五位下・左衛門佐。田沼家3代。田沼意次の孫。"
"http://ja.dbpedia.org/resource/田沼意壱","http://dbpedia.org/ontology/wikiPageLength",1015
"http://ja.dbpedia.org/resource/田沼意壱","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田沼意壱?oldid=90550337&ns=0"
"http://ja.dbpedia.org/resource/田沼意明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.dbpedia.org/resource/田沼意知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.dbpedia.org/resource/田沼意知","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.dbpedia.org/resource/田沼氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.dbpedia.org/resource/陸奥下村藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田沼意壱"
"http://wikidata.dbpedia.org/resource/Q6635794","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田沼意壱"
"http://ja.wikipedia.org/wiki/田沼意壱","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田沼意壱"
