"subject","predicate","object"
"http://ja.dbpedia.org/resource/半分、青い。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/可児市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/可児駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/天池正登","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立加茂高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://www.w3.org/2000/01/rdf-schema#label","岐阜県立可児高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県立可児高等学校（ぎふけんりつ かにこうとうがっこう）は、岐阜県可児市坂戸にある県立高等学校。通称は、同市内にある可児工業高等学校との混同を避けるため、「可児高」（かにたか）と呼ばれている。かにだかとも呼ばれる。"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可児市の学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageID",733586
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91815778
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県高等学校一覧"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜大学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kani_High_School01.jpg"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合文化祭"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可児市の学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中研之輔"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校総合体育大会"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄広見線"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新可児駅"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可児工業高等学校"
"http://ja.dbpedia.org/resource/岐阜県立可児高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
