"subject","predicate","object"
"http://ja.dbpedia.org/resource/JINGI_仁義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/NAGISA_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/タケダ胃腸薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://wikidata.dbpedia.org/resource/Q11614862","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/12月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1958年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1976年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1986年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1988年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1リットルの涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/1リットルの涙","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/UTAGE!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/あした順子・ひろし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/あぶない刑事の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/いい旅・夢気分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/いたずらスチュワーデス!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/おはなちゃん繁昌記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/おばさんデカ_桜乙女の事件帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/おばさん会長・紫の犯罪清掃日記!ゴミは殺しを知っている","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/おやじのヒゲ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/さいとう大三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/さすらい刑事旅情編の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/さらば青春、されど青春。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/さらば青春、されど青春。","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/しあわせギフトお届け人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/その男、副署長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/てんてん娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/どうぞ安らかに","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/どうぶつ通り夢ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/にっぽん名山紀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/のんき君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/はぐれ刑事純情派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/はぐれ刑事純情派の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/よろずや平四郎活人剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/アップダウンクイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/エバラ家の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/エンジン_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/オレたちひょうきん族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/カックラキン大放送!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/サザエさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ザ!世界仰天ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ザ・ベストテン登場歌手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ザ・刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/スチュワーデスの恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/スーパーポリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ゼロの焦点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ソタイ_組織犯罪対策課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/タケカワユキヒデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/デュエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/トーカ堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ドクター小石の事件カルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ドラマ23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ノストラダムス戦慄の啓示_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ノストラダムス戦慄の啓示_(映画)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ハイサワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ハンチョウ〜神南署安積班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ファイナル・ジャッジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ファイヤーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/プレイドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ホームドクター・神村愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
"http://ja.dbpedia.org/resource/ミラーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦川よしみ"
