"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーミン・ミューラー＝スタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/シルヴェスター・グロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/ジョン・ヒューストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/マリオ・アドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(1986年の映画)"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/2000/01/rdf-schema#label","モモ (1986年の映画)"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/2000/01/rdf-schema#comment","『モモ』（Momo）は、1986年の西ドイツ・イタリアのファンタジー映画。監督は、出演はラドスト・ボーケルとジョン・ヒューストンなど。ミヒャエル・エンデによる同名の世界的ベストセラー小説『モモ』の映画化作品である。"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drgdz"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年の映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学を原作とする映画作品"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのファンタジー映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのファンタジー映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミヒャエル・エンデ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageID",1910747
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageRevisionID",79299963
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド・トリエステ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・アドルフ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラルド・エース"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオ・マンシーニ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村雅史"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴェスター・グロート"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミヒャエル・エンデ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モモ_(児童文学)"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村公延"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヒューストン"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチェロ・コシア"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原アルノ"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上和彦_(声優)"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童文学を原作とする映画作品"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小桜エツ子"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのファンタジー映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドスト・ボーケル"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲葉実"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤木孝"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渕崎ゆり子"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの映画"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚国夫"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤敦"
"http://ja.dbpedia.org/resource/モモ_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神山卓三"
