"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://www.w3.org/2000/01/rdf-schema#label","アラン・ターニー"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://www.w3.org/2000/01/rdf-schema#comment","アラン・ターニー（Alan Turney、1938年 - 2006年12月19日）は、日本文学研究者・翻訳家。イギリス生まれ。 息子は読売ジャイアンツに所属するアスレティックトレーナーのジョン・ターニー。"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの東洋学者"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の翻訳家"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス出身の人物"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの翻訳家"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清泉女子大学の教員"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageID",2571670
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageRevisionID",79389591
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの翻訳家"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊っちゃん"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英潮社"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多発性骨髄腫"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清泉女子大学の教員"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DHC"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの東洋学者"
"http://ja.dbpedia.org/resource/アラン・ターニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社インターナショナル"
