"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1047844","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/ヨーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/ローゼンメイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/三学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/三宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/世界平和統一家庭連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/五戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/仏図澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/仏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/僧坊酒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/僧残","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/優波離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/八宗兼学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/八正道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/円照_(鎌倉時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/円観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/円頓戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/十重禁戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/取","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/塗香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/大悲心陀羅尼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/大集経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/安然","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/小僧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/悟り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/愚中周及","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/慶滋保胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/戈部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/戒","http://www.w3.org/2000/01/rdf-schema#label","戒"
"http://ja.dbpedia.org/resource/戒","http://www.w3.org/2000/01/rdf-schema#comment","戒（かい、梵: śīla, 巴: sīla）とは、仏教の信徒が守るべき行動規範。仏教徒が守るべき、自分を律する内面的な道徳規範である。 定・慧とともに仏教の三学の一つに数えて戒学ともいう。仏教における大前提とも言える仏・法・僧の三宝への帰依を、「三帰依戒」として、広い意味での戒と捉える考え方もある。 戒は、犯した場合でも処罰の規定を伴わない。そのため、戒の特徴は自発的な努力に待つことであるという。戒は一般には三蔵の中の律蔵に説かれているとされる。 部派仏教では、在家・出家の違いと男女の違いに応じて、五戒・八戒（八斎戒）・十戒・具足戒がある。大乗仏教では、その4つを全て声聞戒と呼び、それとは別に菩薩戒（大乗戒）があるとする。"
"http://ja.dbpedia.org/resource/戒","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n0w1"
"http://ja.dbpedia.org/resource/戒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/戒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教倫理"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageID",512681
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageRevisionID",87699422
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律宗"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三学"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙弥尼"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五分法身"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩薩戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十重禁戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑜伽師地論"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律蔵"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰依"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優婆塞"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優婆夷"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行為"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_GazettE"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乗"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三蔵"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部派仏教"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道徳"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙弥"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性格"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教用語"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三昧耶戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/習慣"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/具足戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八斎戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比丘尼"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十戒_(仏教)"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波羅提木叉"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波羅蜜"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円頓戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十八軽戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処罰"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音写"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵網経"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六斎日"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒壇"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒律"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仏教倫理"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧伽"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律_(仏教)"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布薩"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在家"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pi-short"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:波羅蜜"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Buddhist_term"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/jaLatn","kai"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/pi","sīla"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/zh","尸羅、戒"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/zhLatn","shī lúo、jiè"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/sa","śīla"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/date","--11-17"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/en","precepts"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/title","戒, シーラ"
"http://ja.dbpedia.org/resource/戒","http://ja.dbpedia.org/property/ja","戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/abstract","戒（かい、梵: śīla, 巴: sīla）とは、仏教の信徒が守るべき行動規範。仏教徒が守るべき、自分を律する内面的な道徳規範である。 定・慧とともに仏教の三学の一つに数えて戒学ともいう。仏教における大前提とも言える仏・法・僧の三宝への帰依を、「三帰依戒」として、広い意味での戒と捉える考え方もある。 戒は、犯した場合でも処罰の規定を伴わない。そのため、戒の特徴は自発的な努力に待つことであるという。戒は一般には三蔵の中の律蔵に説かれているとされる。 部派仏教では、在家・出家の違いと男女の違いに応じて、五戒・八戒（八斎戒）・十戒・具足戒がある。大乗仏教では、その4つを全て声聞戒と呼び、それとは別に菩薩戒（大乗戒）があるとする。"
"http://ja.dbpedia.org/resource/戒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戒"
"http://ja.dbpedia.org/resource/戒","http://dbpedia.org/ontology/wikiPageLength",4030
"http://ja.dbpedia.org/resource/戒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戒?oldid=87699422&ns=0"
"http://ja.dbpedia.org/resource/戒律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/摂大乗論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/日本仏教の戒律史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/普照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/最澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/止観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/波羅提木叉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/清浄道論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/破戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/精進料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/経蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/興善惟寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/菜食主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/菩薩戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/葬儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/適切業品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/香偈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/オウム真理教の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/サティ_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/ナラクーバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/大宋僧史略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/尸羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/尸羅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/通戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/通戒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/持戒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒"
"http://ja.dbpedia.org/resource/持戒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/戒"
"http://ja.wikipedia.org/wiki/戒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戒"
