"subject","predicate","object"
"http://ja.dbpedia.org/resource/多賀神社_(松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/愛媛県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/愛媛県道334号松山川内線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/本田朋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/松友杏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/松山市立拓南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/松山市立福音小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://www.w3.org/2000/01/rdf-schema#label","松山市立素鵞小学校"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://www.w3.org/2000/01/rdf-schema#comment","松山市立素鵞小学校（まつやましりつ そがしょうがっこう）は、愛媛県松山市にある公立小学校。"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松山市の公立小学校"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageID",1758605
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839481
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県道334号松山川内線"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海放送"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーアナウンサー"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制服"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田朋子"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道横河原線"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/松山市立素鵞小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県小学校一覧"
