"subject","predicate","object"
"http://ja.dbpedia.org/resource/北村俊雄","http://www.w3.org/2000/01/rdf-schema#label","北村俊雄"
"http://ja.dbpedia.org/resource/北村俊雄","http://www.w3.org/2000/01/rdf-schema#comment","北村 俊雄（きたむら としお）は、日本の医学者、医師。東京大学医科学研究所教授。医学博士。 サイトカイン、シグナル伝達、免疫学、細胞生物学、造血幹細胞学などの分野で多くの業績を残している。2010年頃から造血器腫瘍の病態解明および新たな治療法の開発を目指す研究に注力している。"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/北村俊雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立がん研究センターの人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageID",4294657
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageRevisionID",92130834
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクター"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘高校"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本血液学会"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学者"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロアルト"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブユニット"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クローニング"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎研究"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レトロウイルス"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムセット"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免疫学"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリアー"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立がん研究センター"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細胞生物学"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内科医"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトリーチ"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPS細胞"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の医学者"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scientific_Reports"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医学部"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造血幹細胞"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダー"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レセプター"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学博士取得者"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学術誌"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイトカイン"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血病"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブロック"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立がんセンター"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリトロピック"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:灘中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中伸弥"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集長"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグナル伝達"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医局"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学部"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医学部附属病院"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立がん研究センターの人物"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学医科学研究所"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ims.u-tokyo.ac.jp/clinical_oncol/greeting/column001.html"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.riken.jp/cell-fate/"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ims.u-tokyo.ac.jp/clinical_oncol/greeting/column002.html"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ims.u-tokyo.ac.jp/clinical_oncol/greeting/index.html"
"http://ja.dbpedia.org/resource/北村俊雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/北村俊雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北村俊雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北村俊雄"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/abstract","北村 俊雄（きたむら としお）は、日本の医学者、医師。東京大学医科学研究所教授。医学博士。 サイトカイン、シグナル伝達、免疫学、細胞生物学、造血幹細胞学などの分野で多くの業績を残している。2010年頃から造血器腫瘍の病態解明および新たな治療法の開発を目指す研究に注力している。"
"http://ja.dbpedia.org/resource/北村俊雄","http://dbpedia.org/ontology/wikiPageLength",8727
"http://ja.dbpedia.org/resource/北村俊雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北村俊雄?oldid=92130834&ns=0"
"http://ja.dbpedia.org/resource/東京大学理科三類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村俊雄"
"http://wikidata.dbpedia.org/resource/Q105258426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北村俊雄"
"http://ja.wikipedia.org/wiki/北村俊雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北村俊雄"
