"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://www.w3.org/2000/01/rdf-schema#label","ディオーシュジュール城"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://www.w3.org/2000/01/rdf-schema#comment","ディオーシュジュール城（ティオーシュジュールじょう、洪: Diósgyőri vár）は、ハンガリーの都市ミシュコルツにある城。"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jrz6"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの考古遺跡"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシュコルツ"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーのゴシック建築"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの城"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageID",815387
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageRevisionID",83684393
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diósgyőr_-_Castle.jpg"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヨシュ1世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diosgyor_castle.jpg"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9世紀"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジャル人"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの城"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13世紀"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーチャーシュ1世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの考古遺跡"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシュコルツ"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーのゴシック建築"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュコルツ"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diosgyorivar.com/"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-hu-short"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HU-stub"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://xmlns.com/foaf/0.1/homepage","http://www.diosgyorivar.com/"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diosgyor_castle.jpg?width=300"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diosgyor_castle.jpg"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diósgyőr_-_Castle.jpg"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/abstract","ディオーシュジュール城（ティオーシュジュールじょう、洪: Diósgyőri vár）は、ハンガリーの都市ミシュコルツにある城。"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://dbpedia.org/ontology/wikiPageLength",933
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ディオーシュジュール城?oldid=83684393&ns=0"
"http://ja.dbpedia.org/resource/ディオーシュジュール城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ディオーシュジュール城"
"http://ja.dbpedia.org/resource/ボルショド・アバウーイ・ゼンプレーン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオーシュジュール城"
"http://ja.dbpedia.org/resource/ミシュコルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオーシュジュール城"
"http://wikidata.dbpedia.org/resource/Q647886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディオーシュジュール城"
"http://ja.wikipedia.org/wiki/ディオーシュジュール城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ディオーシュジュール城"
