"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497999","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/フォレスト郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/フローレンス郡_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ホートン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ホートン郡_(ミシガン州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/中部標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/東部標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","アイアン郡 (ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","アイアン郡（英: Iron County）は、アメリカ合衆国ミシガン州アッパー半島の西部に位置する郡である。2010年国勢調査での人口は11,817人であり、2000年の13,138人から10.1%減少した。郡庁所在地は（人口1,469人）であり、同郡で人口最大の都市は（人口3,029人）である。"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njkj"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年に成立した行政区画"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",2676428
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",89000860
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイティブ・アメリカン"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン系"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルフォールズ_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア人"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_2.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラガ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_141.svg"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパー半島"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケット郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/アイアン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス郡_(ウィスコンシン州)"
