"subject","predicate","object"
"http://ja.dbpedia.org/resource/UIC国別番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/ダブス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/交流電化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/南アフリカ国鉄25型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/南アフリカ国鉄26型蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/国鉄C59形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/縞状鉄鉱床","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://www.w3.org/2000/01/rdf-schema#label","南アフリカの鉄道"
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbb82"
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://dbpedia.org/ontology/wikiPageID",2422221
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",39071114
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国の鉄道"
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南アフリカ共和国の鉄道"
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/南アフリカの鉄道"
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/南アフリカの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南アフリカの鉄道?oldid=39071114&ns=0"
"http://ja.wikipedia.org/wiki/南アフリカの鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南アフリカの鉄道"
