"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83622894","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士宮市立上野中学校"
"http://ja.dbpedia.org/resource/上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市立上野中学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://www.w3.org/2000/01/rdf-schema#label","富士宮市立上野中学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://www.w3.org/2000/01/rdf-schema#comment","富士宮市立上野中学校（ふじのみやしりつ うえのちゅうがっこう）は、静岡県富士宮市の公立中学校。"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士宮市の学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の公立中学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageID",4448672
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92132735
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の公立中学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士宮市"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士宮市の学校"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://uenohils.com"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fujinomiya-shizuoka.ed.jp/jh-school/10ueno/"
"http://ja.dbpedia.org/resource/富士宮市立上野中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fujinomiya.lg.jp/sp/citizen/qc0he80000007gaj.html"
