"subject","predicate","object"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://www.w3.org/2000/01/rdf-schema#label","飯山白龍太鼓"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://www.w3.org/2000/01/rdf-schema#comment","飯山白龍太鼓（いいやまはくりゅうだいこ）は、神奈川県厚木市の郷土芸能。特に市内の飯山地区で盛んに行われており、小学生から社会人まで、幅広い世代の人達が参加している。正式名称は「相模国飯山白龍太鼓保存会」である。"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の文化"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和太鼓"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageID",962077
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageRevisionID",80262620
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨乞い"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白龍"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊作"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和太鼓"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土芸能"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の文化"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模平野"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/white_dragon_iiyama/"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-culture-stub"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/飯山白龍太鼓"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://ja.dbpedia.org/property/date",20190101000000
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://ja.dbpedia.org/property/title","相模国　飯山白龍太鼓保存会　公式ホームページ"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://ja.dbpedia.org/property/url","http://www.geocities.jp/white_dragon_iiyama/"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/abstract","飯山白龍太鼓（いいやまはくりゅうだいこ）は、神奈川県厚木市の郷土芸能。特に市内の飯山地区で盛んに行われており、小学生から社会人まで、幅広い世代の人達が参加している。正式名称は「相模国飯山白龍太鼓保存会」である。"
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://dbpedia.org/ontology/wikiPageLength",997
"http://ja.dbpedia.org/resource/飯山白龍太鼓","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/飯山白龍太鼓?oldid=80262620&ns=0"
"http://wikidata.dbpedia.org/resource/Q11666296","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飯山白龍太鼓"
"http://ja.wikipedia.org/wiki/飯山白龍太鼓","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/飯山白龍太鼓"
