"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18716910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/Category:イギリスの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/フレイヤ_(猫)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/フレイヤ_(猫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ヘンリー・ストレイチー_(初代準男爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ヘンリー・ストレイチー_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ヘンリー・トービー・プリンセプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ラリー_(猫)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/ラリー_(猫)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/リチャード・ストレイチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/リチャード・ディアラヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/リチャード・ディアラヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/戦時大臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/戦時大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/総務長官_(英連邦)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
"http://ja.dbpedia.org/resource/総務長官_(英連邦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの官僚"
