"subject","predicate","object"
"http://ja.dbpedia.org/resource/P進ホッジ理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有射"
"http://ja.dbpedia.org/resource/中山の補題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有射"
"http://ja.dbpedia.org/resource/代数幾何学用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有射"
"http://ja.dbpedia.org/resource/代数的サイクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有射"
"http://ja.dbpedia.org/resource/周期写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有射"
"http://ja.dbpedia.org/resource/因子_(代数幾何学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有射"
"http://ja.dbpedia.org/resource/固有写像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固有射"
"http://ja.dbpedia.org/resource/固有射","http://www.w3.org/2000/01/rdf-schema#label","固有射"
"http://ja.dbpedia.org/resource/固有射","http://www.w3.org/2000/01/rdf-schema#comment","固有射（こゆうしゃ、英: proper morphism）とは、スキームの射で、複素解析空間の固有写像の代数幾何学における類似物である。 体 k 上固有な 代数多様体はとも呼ばれる。例えば、体 k 上の任意の射影多様体は k 上固有である。複素数体 C 上のスキーム X（例えば代数多様体）が C 上固有であるためには、その複素数値点の空間 X(C) が古典的な（ユークリッド）位相のもとでコンパクトかつハウスドルフになることが必要十分である。 （closed immersion）は固有射である。スキームの射が有限射（finite morphism）であることと、固有射かつ準有限射（quasi-finite morphism）であることは同値である。"
"http://ja.dbpedia.org/resource/固有射","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/固有射","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スキームの射"
"http://ja.dbpedia.org/resource/固有射","http://dbpedia.org/ontology/wikiPageID",4465924
"http://ja.dbpedia.org/resource/固有射","http://dbpedia.org/ontology/wikiPageRevisionID",88593297
"http://ja.dbpedia.org/resource/固有射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/概型"
"http://ja.dbpedia.org/resource/固有射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/固有射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・シュヴァレー"
"http://ja.dbpedia.org/resource/固有射","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・グロタンディーク"
